"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLyricists"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/2000/01/rdf-schema#label","Robert Sour"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/2000/01/rdf-schema#label","Robert Sour"
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sour var en textförfattare och kompositör, och ledare för (BMI). 1940 arbetade Sour för BMI som deras textutgivare, och vid 1966 hade han stigit i popularitet så han blev BMI:s ledare. Två år senare hade han blivit företagets vice ordförande. Han gick i pension 1970."
"http://dbpedia.org/resource/Robert_Sour","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sour (1905 – 1985) was a lyricist and composer, and the president of Broadcast Music Incorporated (BMI). He was also one of the jurors in the murder trial of Eddie Lee Mays, who became the last man executed in New York. In 1940 Sour worked for Broadcast Music as its lyrics editor, and by 1966 had risen through company ranks to become BMI's president. Two years later he had become the company's vice chairman and was instrumental in establishing BMI's musical theater workshop He retired in 1970."
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Robert_Sour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageID",6862205
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageRevisionID",1082356638
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_a_Crowd_(musical)"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Music_Incorporated"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Lee_Mays"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambi"
"http://dbpedia.org/resource/Robert_Sour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Katzman"
