"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2000/01/rdf-schema#label","Jan Eugeniusz Krysiński"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2000/01/rdf-schema#label","Jan Krysiński (profesor)"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2000/01/rdf-schema#comment","Jan Eugeniusz Krysiński (born 17 August 1935 in Warsaw) is a Polish scientist, specializing in fluid mechanics and turbomachinery research, and former rector of Lodz University of Technology. Krysiński is a graduate of General Secondary School number three under the patronage of Tadeusz Kosciuszko in Lodz. In 1957 he completed his studies at the Technical University of Lodz, where he then started his scientific work. Since that time, he has remained employed at the university. He defended his PhD dissertation in 1965 and habilitation in 1975. In 1980 he was awarded the title of a professor in technical sciences. Since 1991 he has held the position of a full professor.Between 1987-1990 he was the Dean of the Faculty of Mechanical Engineering. He was elected Rector of TUL four times in the y"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2000/01/rdf-schema#comment","Jan Eugeniusz Krysiński (ur. 29 sierpnia 1935 w Warszawie) – polski naukowiec, specjalizujący się w mechanice płynów i badaniach maszyn przepływowych. Były rektor Politechniki Łódzkiej."
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rektor_Krysiński.jpg"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Łódź_University_of_Technology_faculty"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Łódź_University_of_Technology_alumni"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Warsaw"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_physicists"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageID",45634833
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageRevisionID",1078574554
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_mechanics"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Łódź_University_of_Technology_alumni"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Łódź_University_of_Technology_faculty"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_State_Polytechnic_University"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Coventry"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_honoris_causa"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomachinery"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rektor_Krysiński.jpg"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Warsaw"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_Cross"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_physicists"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Platform"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Moulin_University_Lyon_3"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodz_University_of_Technology"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://bip.uml.lodz.pl/index.php%3Fstr=9140"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/ontology/wikiPageExternalLink","http://biuletyn.polsl.pl/0504/senat.aspx"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_كريسينسكى"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Krysiński_(profesor)"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zv0g7"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262562591"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131855409"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11718148"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DZt9"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jan_Eugeniusz_Krysiński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
