"subject","predicate","object"
"http://dbpedia.org/resource/2+2=5","http://www.w3.org/2000/01/rdf-schema#label","2+2=5"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/ontology/wikiPageID",3624081
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/ontology/wikiPageRevisionID",996312892
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_+_2_=_5"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2_+_2_=_5"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2+2=5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2+2=5?oldid=996312892&ns=0"
"http://dbpedia.org/resource/2+2=5","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/2+2=5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2+2=5"
