"subject","predicate","object"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2000/01/rdf-schema#label","Vada Nobles"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2000/01/rdf-schema#comment","Vada Nobles is an American record producer and songwriter. He provided production for ""Lost Ones"" on Lauryn Hill's debut solo album, The Miseducation of Lauryn Hill (1998). He co-wrote and co-produced the Rihanna song ""Pon de Replay."" He co-wrote and co-produced the Hilary Duff singles ""With Love"" and ""Stranger"" in addition to the album track ""Danger"" on her 2007 album Dignity. He also produced remixes for the Hilary Duff singles ""Play with Fire"" and ""Stranger."""
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageID",10587036
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageRevisionID",1122004239
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_(album)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Ones_(Lauryn_Hill_song)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miseducation_of_Lauryn_Hill"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pon_de_Replay"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Love_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_with_Fire_(Hilary_Duff_song)"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/vadanobles"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjk95"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b81b3ec8-a4e9-41ee-8e9a-2bd177ff803d"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7908089"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vada_Nobles"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3i7"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Record-producer-stub"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/abstract","Vada Nobles is an American record producer and songwriter. He provided production for ""Lost Ones"" on Lauryn Hill's debut solo album, The Miseducation of Lauryn Hill (1998). He co-wrote and co-produced the Rihanna song ""Pon de Replay."" He co-wrote and co-produced the Hilary Duff singles ""With Love"" and ""Stranger"" in addition to the album track ""Danger"" on her 2007 album Dignity. He also produced remixes for the Hilary Duff singles ""Play with Fire"" and ""Stranger."""
"http://dbpedia.org/resource/Vada_Nobles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Vada_Nobles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vada_Nobles?oldid=1122004239&ns=0"
"http://dbpedia.org/resource/Vada_Nobles","http://dbpedia.org/ontology/wikiPageLength",1831
"http://dbpedia.org/resource/Vada_Nobles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vada_Nobles"
