"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWallaceFox"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1947Films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAdventureFilms"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRadioSeries"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Jack Armstrong (seriado)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Jack Armstrong (serial cinematografico)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#label","Jack Armstrong (serial)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Armstrong è un serial del 1947 diretto da Wallace Fox."
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Armstrong (1947) is a Columbia film serial, based on the radio adventure series Jack Armstrong, the All-American Boy."
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Armstrong é um seriado estadunidense de 1947, gênero aventura, dirigido por Wallace Fox, em 15 capítulos, estrelado por John Hart, Rosemary LaPlanche e Claire James. Foi produzido e distribuído pela Columbia Pictures, e veiculou nos cinemas estadunidenses a partir de 6 de fevereiro de 1947. Foi o 32º entre os 57 seriados produzidos pela Columbia Pictures, e foi baseado na série de rádio “Jack Armstong, All American Boy”."
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://xmlns.com/foaf/0.1/name","Jack Armstrong"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/property/name","Jack Armstrong"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_film_serials"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_adventure_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_H._Plympton"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageID",14144031
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageRevisionID",1106340846
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_the_Guardsman"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Watkin"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Turner_(film_editor)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_serials"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_serials_by_studio"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Oakman"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_De_Lay"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hart_(actor)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_film"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_film_serials"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_H._Morgan"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Plympton"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(film)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Fox"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Katzman"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Zahler"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Parker_(actor)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_LaPlanche"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Middleton"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_K._Cole"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ingram_(actor)"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_adventure_films"
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brown,_Jr."
"http://dbpedia.org/resource/Jack_Armstrong_(serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
