"subject","predicate","object"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewYorkTimesWriters"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/2000/01/rdf-schema#label","John Kifner"
"http://dbpedia.org/resource/John_Kifner","http://www.w3.org/2000/01/rdf-schema#comment","John William Kifner (born 1942) is a former senior foreign correspondent for The New York Times. Kifner, who was born in 1942 in Cornwall-on-Hudson, New York served as an editor on his Williams College student newspaper, The Williams Record. He joined The New York Times as a copy boy in 1963 and sought reporting assignments, becoming a metropolitan reporter with the Times in October 1988. After serving as bureau chief in Cairo from October 1985, he continued to cover both national and foreign stories. In 2003, he reported the initial attacks of the war in Iraq with the Marines and in 2004 he covered the conflict from Falluja. Kifner also was in the first Gulf War in 1991 with the 101st Airborne Division. Kifner has reported on the wars and conflict in Lebanon, Iraq, Iran, Afghanistan, Bosn"
"http://dbpedia.org/resource/John_Kifner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHNKIFNER1994NYC.jpg"
"http://dbpedia.org/resource/John_Kifner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHN_KIFNER.jpg"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elijah_Parish_Lovejoy_Award_recipients"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_York_Times_writers"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Kifner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nieman_Fellows"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageID",22368127
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageRevisionID",1101249401
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elijah_Parish_Lovejoy_Award_recipients"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Polk"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JOHN_KIFNER.jpg"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falluja"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cornwall-on-Hudson,_New_York"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chancellor"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chancellor_Award"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annenberg_Public_Policy_Center"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annenberg_School_for_Communication_at_the_University_of_Pennsylvania"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_cat"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_York_Times_writers"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nieman_Fellows"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieman_Fellowship"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_S._Wren"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageExternalLink","http://alumni-awards.williams.edu/bicentennial-medal/john-w-kifner/"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813211821/http:/www.rethink-dispatches.com/author/john-kifner/"
"http://dbpedia.org/resource/John_Kifner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809182728/http:/www.rethink-dispatches.com/essays/of-turbans-and-neckties-why-past-defines-present/"
