"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1937"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Гвадарраме"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Battle of Guadarrama"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","معركة غواداراما"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","瓜達拉馬戰役"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Guadarrama"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Guadarrama"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Гвадарраме (исп. Batalla de Guadarrama), или Сражение при Самосьерре (исп. Batalla de Somosierra) — первое сражение гражданской войны в Испании, произошедшее в последнюю неделю июля — начале августа 1936 года. Националисты под командованием генерала Эмилио Мола пыталась пересечь горные перевалы Сьерра-де-Гвадаррама и достичь Мадрида с севера, но республиканцы, в основном ополченцы-милисианос, вышедшие из Мадрида, в боях остановили наступающих мятежников и не позволили им перейти горные перевалы."
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Guadarrama (Spanish: Batalla de Guadarrama, also known as Batalla de Somosierra) was the first battle in the Spanish Civil War involving troops loyal to the Second Spanish Republic in the Guadarrama Range. The battle took place in the last week of July and in early August 1936. The Nationalist side sent by General Mola was attempting to cross the mountain passes of the Sierra de Guadarrama and reach Madrid by the North, but the Republican side, made up of mililtiamen and troops disbanded by the government left Madrid to stop the Nationalists. The Republican side was successful and the Nationalist troops did not manage to cross the mountain passes."
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","瓜達拉馬戰役 (西班牙語：Batalla de Guadarrama, 又稱Batalla de Somosierra)是西班牙內戰初期的一場戰役，效忠西班牙共和國的部隊與國民軍在瓜達拉馬山脈交戰。"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre de batalla de Guadarrama a la primera campaña militar de la guerra civil española​ que tuvo lugar en la última semana de julio y principios de agosto de 1936 y en la que se enfrentaron las columnas del bando sublevado enviadas por el general Mola desde la submeseta norte y Navarra para atravesar los puertos de montaña de la sierra de Guadarrama y llegar desde el norte a Madrid y las columnas del bando republicano que había salido de la capital para intentar impedirlo y que estaban compuestas por milicianos y por tropas de las unidades militares que habían sido disueltas por orden del gobierno para evitar que se pudieran sumar a la sublevación.​ Los gubernamentales tuvieron éxito y las tropas rebeldes no consiguieron atravesar los puertos de montaña por lo que el fre"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Guadarrama (em espanhol: Batalla de Guadarrama, também conhecida como Batalla de Somosierra) foi uma batalha envolvendo tropas leais à Segunda República Espanhola na Cordilheira de Guadarrama, no início da Guerra Civil Espanhola."
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2000/01/rdf-schema#comment","معركة غواداراما (بالإسبانية: Batalla de Guadarrama)‏ وتعرف بأنها أول حملة عسكرية في الحرب الأهلية الإسبانية. التي وقعت في الأسبوع الأخير من يوليو وأوائل أغسطس 1936، تنطلق أرتال المتمردين الذين أرسلهم الجنرال مولا من الهضبة الشمالية ونافارا حيث تلتقي جميعا لعبور الممرات الجبلية من سييرا دي جواداراما والوصول شمال مدريد وغادرت طوابير الجانب الجمهوري العاصمة في محاولة لمنعها وتكونت من رجال الميليشيات وقوات من وحدات عسكرية حلت بأمر من الحكومة لمنعها من الانضمام إلى الانتفاضة. ونجحت الحكومة في صد قوات المتمردين ومنعتها من عبور الممرات الجبلية، وبالتالي استقرت الجبهة الشمالية لمدريد حتى نهاية الحرب."
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/name","Battle of Guadarrama"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.15741729736328
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.585083246231079
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Second_Spanish_Republic_(military).svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_CNT-AIT.svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_FE_JONS.svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Republican_Army_in_the_Mountains_of_Navacerrada_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_of_Red_Soldiers,_Somosierra,_Madrid_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_5º_Regimiento.svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cross_of_Burgundy.svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_star.svg"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Guadarrama_Range"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Madrid_(province)"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Ávila_(province)"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Segovia_(province)"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_Spain"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_province_of_Segovia"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1936"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Castile_and_León"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1936_events"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageID",32532206
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageRevisionID",1098822251
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Condés"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_faction"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisardo_Doval"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Galán"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_offensive_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_of_Ávila"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_Nationalist_military_equipment_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FE_de_las_JONS"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_Republican_military_equipment_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisardo_Bravo"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Serrador_Santés"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_the_Community_of_Madrid"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_protectorate_in_Morocco"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Spain"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Battle_of_Guadarrama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_province_of_Segovia"
