"subject","predicate","object"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Field marshals of Prussia"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_marshals_by_country"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Field_marshals_of_Germany"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_generals"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_Army_personnel"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","Field marshals of Prussia"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://dbpedia.org/ontology/wikiPageID",42678787
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",702907927
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Field_marshals_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Field_marshals_of_Prussia?oldid=702907927&ns=14"
