"subject","predicate","object"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Characters"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Рейчел Берри"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","레이철 베리"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","レイチェル・ベリー"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#label","Rachel Berry"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","レイチェル・バーブラ・ベリー (Rachel Barbra Berry) は、アメリカ合衆国のミュージカルドラマ『glee/グリー』に登場する架空の人物である。演者はリア・ミシェル。日本語版の吹き替えは坂本真綾が担当する。"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Barbra Berry adalah seorang karakter fiksi sekaligus pemain utama dalam serial komedi drama Fox, Glee. Diperankan oleh aktris Lea Michele dan sudah tampil di Glee di episode pertama, Pilot. Karakter ini dikembangkan oleh para pencipta Glee, yaitu Ryan Murphy, Brad Falchuk dan Ian Brennan."
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Barbra Berry es un personaje de ficción y de hecho la protagonista de la serie de comedia estadounidense Glee. El personaje es interpretado por la actriz Lea Michele, y ha aparecido en Glee desde su episodio piloto, emitido el 19 de mayo de 2009 en Estados Unidos. Rachel fue desarrollado por los creadores de Glee Ryan Murphy, Brad Falchuk e Ian Brennan. Ella es la estrella del Glee Club, llamado New Directions, de la secundaria William McKinley en Lima, Ohio, donde la serie es filmada. Sus historias han visto sufrir la alineación de sus compañeros debido a sus ambiciones por participar en Broadway, y desarrollado relaciones con Jesse St. James (Jonathan Groff), un miembro del equipo rival de New Directions, Vocal Adrenaline, pero sobre todo por el mariscal de campo y cocapitán de N"
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","레이첼 바브라 베리(영어: Rachel Barbra Berry)는 미국의 뮤지컬 드라마 《글리》에 등장하는 가공의 인물이며, 사실상 여주인공이다. 리아 미셸이 연기하고있다. 2009년 5월 19일 첫 방영된 파일럿 에피소드에서 등장하였다. 레이철은 라이언 머피, , 에 의해 만들어졌다. 게이인 부모님밑에서 자란 유대인이다. 자신을 ' star '라 칭하며 자신의 이름 옆에 금색 별을 붙일정도로 자신의 재능을 사랑하며 스타가 되고싶은 열망이 강하다. 그탓에 솔로곡이나 스포트라이트에대한 쟁취심이나 욕망이 강해 재수없다며 루저라 놀림받아 자신감이 낮았다. 그러나 클럽에 들어가 많은 사람들을 사귀며 달라져간다. 특히 같은 뉴 디렉션의 멤버 핀의 영향으로 자신이 누군가에게 사랑받을 수 있는 한 사람이라는 것을 느낀다."
"http://dbpedia.org/resource/Rachel_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Berry is een personage van de Amerikaanse televisieserie Glee van Fox Broadcasting Company, gespeeld door Lea Michele. Ze is een van de leden van het fictieve zangkoor en de feitelijk bestaande Glee Cast."
