"subject","predicate","object"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTennessee"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2000/01/rdf-schema#label","WCDT"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2000/01/rdf-schema#comment","WCDT (1340 AM) is a radio station broadcasting an adult contemporary format. Licensed to Winchester, Tennessee, United States, the station is currently owned by Alton Tipps and features programming from ABC Radio and Jones Radio Network."
"http://dbpedia.org/resource/WCDT","http://xmlns.com/foaf/0.1/name","WCDT"
"http://dbpedia.org/resource/WCDT","http://xmlns.com/foaf/0.1/homepage","http://www.wcdtradio.com/"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/name","WCDT"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.18083190917969
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.09278106689453
"http://dbpedia.org/resource/WCDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCDT_1340-106.9_logo.jpg"
"http://dbpedia.org/resource/WCDT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCDT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WCDT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WCDT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageID",9397565
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageRevisionID",1103340505
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1948"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Radio_Network"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcdtradio.com/"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lightningstream.com/Player.aspx%3Fcall=WCDT&Stream"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/WCDTRadio/"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02876rc"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WCDT"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7947705"
"http://dbpedia.org/resource/WCDT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRVF"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee-radio-station-stub"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tullahoma_Radio"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WCDT_1340-106.9_logo.jpg?width=300"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Jones_Radio_Network"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/airdate",1948
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/city","http://dbpedia.org/resource/Winchester,_Tennessee"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/class","C"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/frequency","1340.0"
"http://dbpedia.org/resource/WCDT","http://dbpedia.org/property/logo","File:WCDT 1340-106.9 logo.jpg"
