"subject","predicate","object"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2000/01/rdf-schema#label","Maize South High School"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Maize South High School is a fully accredited public high school in Wichita, Kansas, operated by Maize USD 266 school district, and serves students in grades 9–12. Maize South High School is one of two high schools in the Maize School District. The official school colors are vegas gold, black, and white. Annual enrollment numbers are approximately 1,100 students. Maize South competes as the Mavericks in the 5A classification of the Kansas State High School Activities Association."
"http://dbpedia.org/resource/Maize_South_High_School","http://xmlns.com/foaf/0.1/name","Maize South High School"
"http://dbpedia.org/resource/Maize_South_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.usd266.com/mshs"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/property/name","Maize South High School"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7495002746582
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.44889831542969
"http://dbpedia.org/resource/Maize_South_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Sedgwick_County,_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageID",49640472
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123311630
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(color)"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Sedgwick_County,_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_High_School_Activities_Association"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(color)"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_Unified_School_District_266"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_USD_266"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize_High_School"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd266.com/"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd266.com/mshs"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maize_South_High_School"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23050235"
"http://dbpedia.org/resource/Maize_South_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BBjB"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Maize_South_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
