"subject","predicate","object"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalFilms"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/2000/01/rdf-schema#label","Yasmin (1955 film)"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://www.w3.org/2000/01/rdf-schema#comment","Yasmin (Hindi: यास्मिन) is a 1955 Hindi Black-and-white Costume drama, written, produced and directed by Abdur Rashid Kardar. The film starred Vyjayanthimala in the title role, with Suresh in the lead, while Jayant, Rashid Khan, Maruti Rao, S. N. Banerjee, Shyam Kumar and Rajan Haksar form an ensemble cast. The film was produced at Kardar Studio. The film's score was composed by C. Ramchandra, with lyrics provided by Jan Nisar Akhtar. Editing was done by M. S. Hajee and it was filmed by Dwarka Divecha with the audiography done by Ishan Ghosh. The story is about Ahmad, who is in love with Yasmin."
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://xmlns.com/foaf/0.1/name","Yasmin"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/property/name","Yasmin"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/yasmin_1955.jpg"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_musical_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._R._Kardar"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_C._Ramchandra"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Iran"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageID",33820539
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112440321
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_role"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_historical_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_musical_films"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayant_(actor)"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Nisar_Akhtar"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiography"
"http://dbpedia.org/resource/Yasmin_(1955_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Mahmood"
