"subject","predicate","object"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSatirists"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satirist110552742"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2000/01/rdf-schema#label","John Macgowan"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2000/01/rdf-schema#comment","John Macgowan (26 October 1726 – 25 November 1780) was a Scottish Baptist minister and author."
"http://dbpedia.org/resource/John_Macgowan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Macgowan_1825.jpg"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_satirists"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Baptists"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageID",41319619
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageRevisionID",1046174530
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Middleton"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Coles_(Calvinist)"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Riots"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_deaths"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lyttelton,_1st_Baron_Lyttelton"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(religion)"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Churchill_(satirist)"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1726_births"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopsgate"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Baptists"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Macfarlane"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegory"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_Baptists"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinistic"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_satirists"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Macgowan_1825.jpg"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_(Baptist)"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/John_Macgowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kiffin"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16859385"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62477495"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbh7m_"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p11763283X"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124297161"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJHN"
"http://dbpedia.org/resource/John_Macgowan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Macgowan"
