"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Eagle FM (Australia)"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","93.5 Eagle FM is a contemporary hit music station based in Goulburn, Australia and broadcasting to the Southern Tablelands region of New South Wales on 93.5 FM. Eagle FM is a part of the Capital Radio Network."
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://xmlns.com/foaf/0.1/name","Eagle FM"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://xmlns.com/foaf/0.1/homepage","http://www.eaglefm.com.au"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/property/name","Eagle FM"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.75788879394531
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.7633972167969
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/93.5_Eagle_FM_-_Goulburn_Broadcasters_Studio_C.jpg"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_Radio_Network"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grant_Broadcasters"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageID",60659610
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1123986874
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_Radio_Network"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Day"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Broadcasters"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tablelands"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_For_Life"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_New_South_Wales"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Computing_Services"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grant_Broadcasters"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzy_and_Wippa"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crookwell,_New_South_Wales"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Entertainment"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn,_New_South_Wales"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Radio_Australia"
"http://dbpedia.org/resource/Eagle_FM_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
