"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","2011 World Judo Championships"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Judo_Championships"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_French_sport"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_Paris"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_judo"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_2011_sports_events_in_France"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2011 World Judo Championships"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",32617757
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1087167798
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011_World_Judo_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011_World_Judo_Championships?oldid=1087167798&ns=14"
