"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalShipsOfJapan"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/2000/01/rdf-schema#label","Shinsoku"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/2000/01/rdf-schema#label","神速丸"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/2000/01/rdf-schema#label","Japanese warship Shinsoku"
"http://dbpedia.org/resource/Japanese_warship_Shinsoku","http://www.w3.org/2000/01/rdf-schema#comment","神速丸（しんそくまる）は、幕末期に江戸幕府が所有していた運送船。アメリカ船時代の船名は「ミーティア」(Meteor、隕石という意味)。 1861年にアメリカ・シャムロで建造、幕府が47,500ドルで購入し、元治元年2月6日（1864年3月13日）に箱館で受領した。 慶応4年(1868年)の戊辰戦争、同年4月11日の江戸城無血開城によって幕府が瓦解し、明治政府への譲渡が約束されていたが、海軍副総裁榎本武揚はこれを拒否して8月19日にを脱走、仙台を経て蝦夷地へ渡航した。神速丸は蝦夷地到着後、旧幕府軍が箱館を占拠したのを見届けて箱館港へ入港、そのまま待機していた。11月15日開陽丸が江差沖で座礁したと言う知らせを受けて、回天丸と共に急ぎ救助に向かったものの、開陽丸と同じく江差の風浪に煽られて座礁、沈没してしまった。 排水量250トン、長さ41.6m、幅5.1m、機関出力45から90馬力。"
