"subject","predicate","object"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Foulis (disambiguation)"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",33505942
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",946331975
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foulis_(disambiguation)"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foulis_(disambiguation)"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._T._Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foulis_baronets"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Foulis_(disambiguation)"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Foulis_(disambiguation)"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foulis_baronets"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/G._T._Foulis"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jee4"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474198"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foulis_(disambiguation)?oldid=946331975&ns=0"
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",532
"http://dbpedia.org/resource/Foulis_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foulis_(disambiguation)"
