"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsInJapan"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Сьодо"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","日本の書流"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Shodō"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Kaligrafi Jepang"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Shodo"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Shodō"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Японська каліграфія"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Calligraphie japonaise"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Shodō"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Shodō"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Cal·ligrafia japonesa"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Японская каллиграфия"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Japanese calligraphy"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","Kaligrafia japońska"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#label","شودو"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","日本の書流（にほんのしょりゅう）とは、の流派の総称である。平安時代中期のから分派した和様の流派が、江戸時代中期、一系に収束するまでを本項の範囲とし、それ以外の著名な書流はに記す。は含めない。"
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","El shodō (書道|しょどう|el ""camí de l'escriptura"") és la cal·ligrafia japonesa. Es considera un art i una disciplina molt difícil de perfeccionar. S'ensenya com una matèria més als nens japonesos durant la seva educació elemental. Prové de la cal·ligrafia xinesa i es practica de manera tradicional: amb un pinzell, un tinter on es prepara la tinta xinesa i paper d'arròs. S'utilitzen els caràcters japonesos hiragana i katakana, així com els caràcters kanji derivats de l'escriptura xinesa. Els mestres de shodō són contractats per a la redacció de documents importants."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","شودو (باليابانية: 書道 = طريق الكتابة) هو فن الكتابة اليابانية، مستوحى من فن الخط الصيني. يعتبر من الفنون الراقية، وقد انتشر في أول أيامه بين النبلاء، رجال الدين ورجال الساموراي. يتم تدريسه اليوم في المدارس الحكومية للأطفال ويطلق عليه تسمية «شوجي» (Shuji). عل غرار الكتابة اليابانية استقدم هذا الفن من الصين. أثناء «فترة هييآن» طور نوع جديد من أنواع الكتابة سمي «». كان هذه النوع أكثر سلاسة وحروفه أكثر اتصالا من الخط الصيني الأصيل، والذي كان يطلق عليه اسم «كارايو». حافظت أنواع الكتابة الصينية على شعبيتها في أوساط رهبان زن البوذيين والطبقات المثقفة واستمر ذلك حتى بعد فترة هييآن."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","La calligraphie japonaise (書道, shodō), appelée aussi 習字 (shūji) est une forme de calligraphie, ou d'écriture artistique du Japonais. Durant longtemps, le calligraphe le plus renommé au Japon était Wang Xizhi, un calligraphe chinois du IVe siècle. Cependant, après l'invention des hiraganas et des katakanas, les syllabaires typiquement japonais, une forme particulière d'écritures du japonais s'est développé et les calligraphes ont produit un style propre. Le mot shodō (書道, « Voie de l'écriture ») a une origine chinoise et est couramment utilisé pour décrire l'art de la calligraphie chinoise durant la dynastie des Tang."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","Shodoa (japonieraz 書道, ""idazketaren bidea""), Japoniako kaligrafia da. Artetzat eta hobetzen zaila den diziplinatzat hartzen da, eta gai bat gehiago bezala irakasten zaie japoniako umeei lehen hezkuntzan. dator, eta duela milaka urte bezala praktikatzen da, pintzel batekin, tinta txinatarra prestatzen den tintontzi batekin, paperzapalgailua eta arrozez eginiko paper zati batekin. Gaur egun, batekin ere egin daiteke, tinta gordailua duen pintzel eramangarria."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","Japanese calligraphy (書道, shodō) also called shūji (習字) is a form of calligraphy, or artistic writing, of the Japanese language. For a long time, the most esteemed calligrapher in Japan had been Wang Xizhi, a Chinese calligrapher from the 4th century, but after the invention of Hiragana and Katakana, the Japanese unique syllabaries, the distinctive Japanese writing system developed and calligraphers produced styles intrinsic to Japan. The term shodō (書道, ""way of writing"") is of Chinese origin as it is widely used to describe the art of Chinese calligraphy during the medieval Tang dynasty."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","Сьодо (каліграфія, яп. ""шлях письма"") - вид писемності на Сході. Був започаткований у Китаї, пізніше з'явився у Японії. Проте японські каліграфи швидко наздогнали попередників і створили декілька нових ієрографів, що вирізняються простотою та лаконічністю. Важливим елементом кожного майстра каліграфії є чотири складові: пензель, папір, туш та чорнильниця. Сучасні митці японського письма використовують шість предметів: сітадзікі(цинковка), судзурі(посудина для чорнила), ваші(папір), фуде(пензель), сумі(туш) та ханші(тонший папір)."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","El shodō (書道 ''shodō''? «camino de la escritura») es la caligrafía japonesa. Se considera un arte y una disciplina muy difícil de perfeccionar y se enseña como una materia más a los niños japoneses durante su educación primaria. Proviene de la caligrafía China, y se practica a la usanza milenaria, con un pincel, un tintero donde se prepara la tinta china, pisapapeles y un pliego de papel de arroz. Actualmente también es posible usar un fudepen, pincel portátil con depósito de tinta."
"http://dbpedia.org/resource/Japanese_calligraphy","http://www.w3.org/2000/01/rdf-schema#comment","Kaligrafia japońska (jap. 書道 shodō; dosł. „droga pisma”) – ogólna nazwa kaligrafii, obejmująca kilka stylów pisma w języku japońskim, wywodząca się z kaligrafii chińskiej. Z racji tego, że pismo japońskie pochodzi od pisma chińskiego, w IV wieku n.e. najsłynniejszym kaligrafem w Japonii był Chińczyk Wang Xizhi. Jednak po powstaniu hiragany i katakany Japończycy wytworzyli swój własny styl. Przybory do pisania to:"
