"subject","predicate","object"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Colorado's 21st Senate district"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","Colorado's 21st Senate district is one of 35 districts in the Colorado Senate. It has been represented by Democrat Dominick Moreno since 2017, succeeding fellow Democrat Jessie Ulibarri."
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_21_(2010).png"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_21_(2020).png"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adams_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageID",63777406
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1100196838
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_City,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Moreno"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Ulibarri"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Heights,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welby,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_21_(2010).png"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_21_(2020).png"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Udall"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_7th_congressional_district"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Polis"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Colorado_Senate_election"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Lakes,_Adams_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Colorado_Senate_election"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_21st_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
