"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasMilitaryForces"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Texas Air National Guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Air National Guard (TX ANG) is the aerial militia of the State of Texas, United States of America. It is, along with the Texas Army National Guard, an element of the Texas National Guard. No element of the Texas Air National Guard is under United States Air Force command. They are under the jurisdiction of the Governor of Texas through the office of the Texas Adjutant General unless they are federalized by order of the President of the United States. The Texas Air National Guard is headquartered at Camp Mabry, Austin, and its chief of staff is Brigadier General Matthew Barker."
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/name","Texas Air National Guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/homepage","https://tmd.texas.gov/air-guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GW-Bush-in-uniform.jpg"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/147ATKW_MQ-9.jpg"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Air_National_Guard_patch.png"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Air_National_Guard_subdued_seal.jpg"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_Observation_Squadron_JN-4_Jennies_1925.jpg"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111th_Fighter_Squadron_-_North_American_F-51D-25-NA_Mustang_44-73656.jpg"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_National_Guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Military_Forces"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageID",961563
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1111255181
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_San_Antonio"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Mobility_Command"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_adjutant_general"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Field"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Texas"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_National_Guard"
"http://dbpedia.org/resource/Texas_Air_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GW-Bush-in-uniform.jpg"
