"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharltonAthleticF.C.Seasons"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","查爾頓2012年至2013年球季"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Charlton Athletic F.C. season"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Following their championship winning campaign in League One last season, Charlton Athletic's 2012–13 campaign was their first back in the Championship since the 2008–09 season."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","查爾頓2012年至2013年球季（英語：2012–13 Charlton Athletic F.C. season）是查爾頓在英格蘭足球聯賽第85個球季，亦是自2009年降班英甲後首度回升第二級的英格蘭足球冠軍聯賽。"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Football_League_Championship_by_team"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlton_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageID",36481173
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1054910222
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Frimpong"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wagstaff"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Swanson"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sawyer"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reid_(footballer,_born_1993)"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lansbury"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kedwell"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McGugan"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taylor_(footballer,_born_1982)"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Seaborne"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Campbell"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Brogan"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDonald"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Haynes"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2012–13_Charlton_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pope_(footballer)"
