"subject","predicate","object"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#label","Intertriginös"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#label","Intertriginous"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#label","Intertriginoso"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#comment","In medicine, an intertriginous area is where two skin areas may touch or rub together. Examples of intertriginous areas are the axilla of the arm, the anogenital region, skin folds of the breasts and between digits. Intertriginous areas are known to harbor large amounts of aerobic cocci and aerobic coryneform bacteria, which are both parts of normal skin flora."
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#comment","Intertriginoso es un término médico que se utiliza para definir un área en dos áreas de la piel que pueden tocar o frotar juntos. Ejemplos de áreas intertriginosas son la axila del brazo, la región anogenital, fosas nasales , pliegues de la piel de los senos y entre los dedos. Las áreas intertriginosas son conocidas por albergar grandes cantidades de cocos aeróbicos y bacterias corineformes que son las dos partes normales de la flora de la piel."
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2000/01/rdf-schema#comment","Als intertriginös (von lateinisch: inter – zwischen; trigon – Dreieck) werden Bereiche der Körperoberfläche bezeichnet, in denen dicht benachbarte, teilweise direkt gegenüberliegende Hautflächen ständig miteinander in Berührung kommen oder bei bestimmten Haltungen bzw. Gelenkstellungen kommen können. Als Intertrigines können beim Menschen Hautbezirke u. a. in der Achselhöhle, in der Leistenregion, in der Kniekehle, in der Gesäßfalte, in der Genitalgegend und unterhalb der weiblichen Brust, sowie jeweils zwischen den Fingern und zwischen den Zehen bezeichnet werden."
"http://dbpedia.org/resource/Intertriginous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Intertriginous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skin"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageID",15153354
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageRevisionID",902829298
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anogenital"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skin"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertrigo"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axilla"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_flora"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccus"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coryneform_bacteria"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inframammary_fold"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobic_organism"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dLTz"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intertriginös"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk4yw"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Intertrixinoso"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671433"
"http://dbpedia.org/resource/Intertriginous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intertriginoso"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/abstract","In medicine, an intertriginous area is where two skin areas may touch or rub together. Examples of intertriginous areas are the axilla of the arm, the anogenital region, skin folds of the breasts and between digits. Intertriginous areas are known to harbor large amounts of aerobic cocci and aerobic coryneform bacteria, which are both parts of normal skin flora."
"http://dbpedia.org/resource/Intertriginous","http://dbpedia.org/ontology/abstract","Intertriginoso es un término médico que se utiliza para definir un área en dos áreas de la piel que pueden tocar o frotar juntos. Ejemplos de áreas intertriginosas son la axila del brazo, la región anogenital, fosas nasales , pliegues de la piel de los senos y entre los dedos. Las áreas intertriginosas son conocidas por albergar grandes cantidades de cocos aeróbicos y bacterias corineformes que son las dos partes normales de la flora de la piel."
