"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaLawyers"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanRevolution"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialAmericanMerchants"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loyalist110275395"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHampshire(before1974)"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoyalistsInTheAmericanRevolution"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/Joseph_Turner_(loyalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
