"subject","predicate","object"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/IPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN (desambiguação)"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","Ipn"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN (desambiguació)"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#label","IPN"
"http://dbpedia.org/resource/IPN","http://www.w3.org/2000/01/rdf-schema#comment","IPN té els següents significats: 
* Instituto Politécnico Nacional (Institut Politècnic Nacional), universitat mexicana 
* Xarxa polimèrica interpenetrada, tipus de copolímer 
* InterPlanetary Network, xarxa de naus espacials per detectar esclats de raigs gamma."
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageID",599904
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageRevisionID",1088363992
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_National_Remembrance"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Place_Names"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Polio_Health_International"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-beam"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Policy_Network"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpenetrating_polymer_network"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank's_Inspection_Panel"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Pedro_Nunes"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Practitioners_Network"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_pancreatic_necrosis"
"http://dbpedia.org/resource/IPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Politécnico_Nacional"
