"subject","predicate","object"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#label","Рациональная теория гомотопий"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#label","설리번 대수"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#label","有理同伦论"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#label","Rational homotopy theory"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#comment","Рациональная теория гомотопий — теория, изучающая рациональный гомотопический тип пространства, то есть грубо говоря, игнорируя все кручения в гомотопических группах. Она была начата Деннисом Салливаном (1977) и Даниэлем Квилленом (1969). Рациональные гомотопические типы односвязных пространств можно отождествить с классами изоморфизма некоторых алгебраических объектов, называемых минимальными алгебрами Салливана, которые являются коммутативными над полем рациональных чисел, удовлетворяющими определённым условиям. Стандартный учебник по рациональной теории гомотопий —."
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#comment","호모토피 이론에서 설리번 대수(Sullivan代數, 영어: Sullivan algebra)는 특별한 형태의 유리수 계수 가환 미분 등급 대수이다. 이를 통하여, 위상 공간의 호모토피 군에서, 꼬임 부분군을 제외한 나머지 부분(즉, 유리수와의 텐서곱)을 계산할 수 있으며, 이 이론을 유리수 호모토피 이론(有理數homotopy理論, 영어: rational homotopy theory)이라고 한다."
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#comment","在数学中，有理同伦论是对拓扑空间的有理同伦型的研究；粗略地说，有理同伦型忽略同倫群的挠。有理同伦论由Dennis Sullivan （） 与Daniel Quillen （） 首创。 对于单连通空间，有理同伦型等同于一种被称作极小苏利文代数的代数对象（的同构类）；这种代数对象是满足特定条件的有理数域上的可交换微分分次代数。 有理同伦论的标准教材是（）。"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics and specifically in topology, rational homotopy theory is a simplified version of homotopy theory for topological spaces, in which all torsion in the homotopy groups is ignored. It was founded by Dennis Sullivan and Daniel Quillen. This simplification of homotopy theory makes certain calculations much easier. Rational homotopy types of simply connected spaces can be identified with (isomorphism classes of) certain algebraic objects called Sullivan minimal models, which are commutative differential graded algebras over the rational numbers satisfying certain conditions."
"http://dbpedia.org/resource/Rational_homotopy_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homotopy_theory"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageID",13998981
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1079618519
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symplectic_manifold"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_(algebra)"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Differential_Geometry"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Serre"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilpotent_space"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Mathematics"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_Lie_algebra"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betti_number"
"http://dbpedia.org/resource/Rational_homotopy_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Nature"
