"subject","predicate","object"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2000/01/rdf-schema#label","Die echten Narcos"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2000/01/rdf-schema#label","Inside the Real Narcos"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2000/01/rdf-schema#comment","Inside the Real Narcos is an 2018 docu-series starring the former member of the British Special Forces Jason Fox. It follows the real narcos performing drug trade in Mexico, Colombia and Peru."
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2000/01/rdf-schema#comment","Die echten Narcos (Originaltitel: Inside the Real Narcos) ist eine 3-teilige britische Krimi-Dokureihe, moderiert von dem ehemaligen SAS-Soldat Jason Fox. In Deutschland lief die Serie auch unter dem Titel Drogenkartelle hautnah im Fernsehen (n-tv)."
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Colombian_drug_cartels"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_original_documentary_television_series"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageID",59080188
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageRevisionID",1123689417
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Colombian_drug_cartels"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Fox"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Special_Forces"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_American_television_series_debuts"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_original_documentary_television_series"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_echten_Narcos"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9U2pY"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59960463"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-nonfiction-tv-prog-stub"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_original_ended_series_(2012–2018)"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentary-tv-prog-stub"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/channel","Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/network","Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/numEpisodes",3
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/released",2018-12-14
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/runtime","-2760.0"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jason_Fox"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/abstract","Die echten Narcos (Originaltitel: Inside the Real Narcos) ist eine 3-teilige britische Krimi-Dokureihe, moderiert von dem ehemaligen SAS-Soldat Jason Fox. In Deutschland lief die Serie auch unter dem Titel Drogenkartelle hautnah im Fernsehen (n-tv)."
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/abstract","Inside the Real Narcos is an 2018 docu-series starring the former member of the British Special Forces Jason Fox. It follows the real narcos performing drug trade in Mexico, Colombia and Peru."
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inside_the_Real_Narcos?oldid=1123689417&ns=0"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/Work/runtime","-46.0"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/wikiPageLength",2706
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/numberOfEpisodes",3
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/runtime",-2760.0
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jason_Fox"
"http://dbpedia.org/resource/Inside_the_Real_Narcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inside_the_Real_Narcos"
