"subject","predicate","object"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMissouri"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1982"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/2000/01/rdf-schema#label","KBSI"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/2000/01/rdf-schema#comment","KBSI (channel 23) is a television station licensed to Cape Girardeau, Missouri, United States, serving as the Fox affiliate for Southeastern Missouri, the Purchase area of Western Kentucky, Southern Illinois, and Northwest Tennessee. It is owned by the Community News Media subsidiary of Standard Media alongside Paducah, Kentucky–licensed MyNetworkTV affiliate WDKA (channel 49). Both stations share studios on Enterprise Street in Cape Girardeau, while KBSI's transmitter is located in unincorporated Cape Girardeau County north of the city."
"http://dbpedia.org/resource/KBSI","http://xmlns.com/foaf/0.1/homepage","https://kbsi23.com/"
"http://dbpedia.org/resource/KBSI","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.40638732910156
"http://dbpedia.org/resource/KBSI","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.56222534179688
"http://dbpedia.org/resource/KBSI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBSIO6.png"
"http://dbpedia.org/resource/KBSI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDKAmy.png"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TrueReal_affiliates"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Missouri"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defy_TV_affiliates"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Paducah–Cape_Girardeau–Harrisburg_market"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1982"
"http://dbpedia.org/resource/KBSI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newsy_affiliates"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageID",628356
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageRevisionID",1090377516
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Judy"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Purchase"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tennessee"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsy"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFVS-TV"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Media_Group"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KBSIO6.png"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_(TV_network)"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WDKAmy.PNG"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Media"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau_County,_Missouri"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_and_a_Half_Men"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrueReal"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Media"
"http://dbpedia.org/resource/KBSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TrueReal_affiliates"
