"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromLutheranism"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Staphylus"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Staphylus"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Staphylus"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Staphylus"
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Staphylus (né le 27 août 1512 à Osnabrück; † 5 mars 1564 à Ingolstadt) est un théologien saxon."
"http://dbpedia.org/resource/Friedrich_Staphylus","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Staphylus (* 27. August 1512 in Osnabrück; † 5. März 1564 in Ingolstadt) war ein deutscher lutherischer und römisch-katholischer Theologe."
