"subject","predicate","object"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1843 Michigan gubernatorial election"
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1843 Michigan gubernatorial election was held from November 6, 1843 to November 7, 1843. Incumbent Democrat John S. Barry defeated Whig nominee Zina Pitcher with 54.76% of the vote."
"http://dbpedia.org/resource/1843_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zina_Pitcher_Hemans.png"
