"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","1930s in Brisbane"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Brisbane"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_Queensland"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_Australia_by_city"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Brisbane"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","1930s in Brisbane"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/ontology/wikiPageID",60481949
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",947815120
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1930s_in_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_in_Brisbane?oldid=947815120&ns=14"
