"subject","predicate","object"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/2000/01/rdf-schema#label","Big Nate: Flips Out"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://www.w3.org/2000/01/rdf-schema#comment","Big Nate: Flips Out is a realistic fiction novel by American cartoonist Lincoln Peirce. It is based on the comic strip and is the 5th book in the Big Nate novel series. The book was released in 2013. It is aimed at children aged 8 to 12. It was published by HarperCollins Publishers."
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://xmlns.com/foaf/0.1/name","Big Nate: Flips Out"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://dbpedia.org/property/name","Big Nate: Flips Out"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Nate_Flips_Out_(book).jpg"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/elements/1.1/publisher","HarperCollins Publishers"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_children's_books"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_novels"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Nate"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://dbpedia.org/ontology/wikiPageID",47757750
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1116513558
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Peirce"
"http://dbpedia.org/resource/Big_Nate:_Flips_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
