"subject","predicate","object"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Wurld (musician)"
"http://dbpedia.org/resource/Wurld_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Sadiq Onifade, known popularly known as WurlD, is a Nigerian singer and songwriter. Born in Lagos, Nigeria, WurlD relocated to Atlanta, Georgia to pursue a secondary education and record music. He describes his style of music as electro-fusion. He released his debut EP Evolution in 2013."
"http://dbpedia.org/resource/Wurld_(musician)","http://xmlns.com/foaf/0.1/name","WurlD"
"http://dbpedia.org/resource/Wurld_(musician)","http://xmlns.com/foaf/0.1/homepage","http://www.wurldmusic.com/"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/property/name","WurlD"
"http://dbpedia.org/resource/Wurld_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WurlD.jpg"
"http://dbpedia.org/resource/Wurld_(musician)","http://xmlns.com/foaf/0.1/givenName","Sadiq Onifade"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/property/birthPlace","Lagos, Nigeria"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_pop_singers"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nigerian_male_singers"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_soul_musicians"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_musicians"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_male_singer-songwriters"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lagos"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Wurld_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageID",38996546
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1062599471
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotimi_(actor)"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_male_pop_singers"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Wurld_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
