"subject","predicate","object"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheOltSubbasin"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSibiuCounty"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2000/01/rdf-schema#label","Nanu River"
"http://dbpedia.org/resource/Nanu_River","http://dbpedia.org/ontology/wikiPageID",13189478
"http://dbpedia.org/resource/Nanu_River","http://dbpedia.org/ontology/wikiPageRevisionID",902365561
"http://dbpedia.org/resource/Nanu_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Nanu_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sadu_(Cibin)"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Nanu"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nanu_River"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by94_"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sR9u"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6964410"
"http://dbpedia.org/resource/Nanu_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nanu_River?oldid=902365561&ns=0"
"http://dbpedia.org/resource/Nanu_River","http://dbpedia.org/ontology/wikiPageLength",26
"http://dbpedia.org/resource/Nanu_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nanu_River"
