"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing companies disestablished in 1954"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_1954"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacturing companies disestablished in 1954"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://dbpedia.org/ontology/wikiPageID",45405187
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://dbpedia.org/ontology/wikiPageRevisionID",963849860
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1954","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manufacturing_companies_disestablished_in_1954?oldid=963849860&ns=14"
