"subject","predicate","object"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Diving at the Summer Olympics"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diving_at_multi-sport_events"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Diving at the Summer Olympics"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",33839014
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",612688609
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Diving_at_the_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Diving_at_the_Summer_Olympics?oldid=612688609&ns=14"
