"subject","predicate","object"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchistOrganizations"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-CatholicOrganizations"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1796"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-IrelandOrganisations"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizations"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Orange"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Oranier-Orden"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Oranjeorde"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Oranienorden"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","충의 오렌지단"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Orde d'Orange"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Oranžský řád"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Помаранчевий орден"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Orange Order"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Оранжевый орден"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","An tOrd Oráisteach"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Orange Ordena"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","奧蘭治兄弟會"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Orange (1795)"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Orange"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Orange Order"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Orden de Orange"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα της Οράγγης"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","Is cumann Protastúnachas Éireannach agus polaitiúil iad an tOrd Oráisteach. Fuair siad an t-ainm ón Rí Protastúnach Liam Oráiste a bhí an bua aige i gcoinne an Rí Caitliceach Seamús II Shasana sa bhliain 1690 ag Cath na Bóinne. Bunaíodh an t-Ord Oráisteach sa bhliain 1795 i gcontae Ard Mhacha. Feiceann an tOrd orthu féin mar cosantóirí do shaoirse sibhialta agus do shaoirse reiligiúnach na Protastúnaigh. Áfach áitíonn na gcriticeoirí go bhfuil acu gur dream biogóideach atá iontu."
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","Orange Order (z ang. dosł. „pomarańczowy zakon” lub „zakon orański”) – organizacja protestancka działająca w Irlandii Północnej. Założona w 1795 roku w celu zapobieżenia emancypacji irlandzkich katolików, obecnie zrzesza zwolenników utrzymania przynależności Irlandii Północnej do Zjednoczonego Królestwa. Członkowie organizacji zwani są oranżystami (Orangemen). Nazwa organizacji nawiązuje do króla Wilhelma III Orańskiego, który zdetronizował ostatniego katolickiego króla Anglii, Jakuba II Stuarta."
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","Το Πιστό Ίδρυμα της Οράγγης (αγγλικά: Loyal Orange Institution), πιο γνωστό ως το Τάγμα της Οράγγης (Orange Order), είναι μια προτεσταντική αδελφική οργάνωση που εδρεύει στη Βόρεια Ιρλανδία. Ιδρύθηκε στην το 1795 - κατά τη διάρκεια μιας περιόδου Προτεσταντικής-Καθολικής θρησκευτικής σύγκρουσης - στα πρότυπα της Μασονικής αδελφότητας με όρκο να υπερασπιστεί την Προτεσταντική υπεροχή. Το όνομά του είναι αφιερωμένο στον, ολλανδικής καταγωγής, προτεστάντη βασιλιά Γουλιέλμο της Οράγγης, ο οποίος νίκησε τον στρατό του Καθολικού βασιλιά Ιακώβου Β΄ στη Μάχη του Μπόιν, το 1690. Τα μέλη του φορούν πορτοκαλί κορδέλες και αναφέρονται ως «Πορτοκαλί» (Orangemen). Το Τάγμα είναι πιο γνωστό από τις του, η μεγαλύτερη από τις οποίες πραγματοποιείται στις 12 Ιουλίου («», The Twelfth). Αν και ισχυρότερο στη"
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","충의 오렌지단(Loyal Orange Institution)은 북아일랜드에 본부를 둔 국제 개신교 남성친목단체다. 저지 스코틀랜드와 영연방 곳곳에 지회를 두고 영향력을 행사하고 있으며 미국과 토고에도 지회가 있다. 흔히 오렌지단(Orange Order)이라고 부른다. 오렌지단은 이 극에 달했던 1795년 아마주에서 창단되었다. 그 형식은 프리메이슨과 유사하되 개신교에 충실하기로 했다. 오렌지단이라는 이름은 재커바이트의 난에서 천주교 군주인 제임스 2세를 무찔렀던 개신교도 왕 윌리엄 3세가 오렌지 공의 작위를 가지고 있었음에서 유래했다. 단원들은 오렌지색 현장(懸章)을 패용하고 오렌지멘(Orangemen)이라고 칭한다. 매년 7월 12일에 이라는 가두행진을 벌이는 것으로 유명하다."
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","L'Orde d'Orange (en anglès Orange Order o Orange Institution) és una organització de fraternitat protestant, que opera al Regne Unit i la República d'Irlanda, és de caràcter conservador, que defensa la pertinença d'Irlanda primer i d'Irlanda del Nord actualment a la Corona Britànica. Es va fundar el 1785 com a resposta a les primeres passes del nacionalisme irlandès, que havia assolit ja representació en les cambres parlamentàries de Londres i que havia impulsat algunes temptatives secessionistes."
"http://dbpedia.org/resource/Orange_Order","http://www.w3.org/2000/01/rdf-schema#comment","Orange Ordena, Orange Logia edo Orange Erakundea (ingelesez Orange Order, Orange Lodge edo Orange Institution, eta irlanderaz Ord Oráisteach) nagusiki Ipar Irlanda eta Eskozian jarduten duen anaitasun edo erakunde protestante bat da, halere Commonwealth erakundeko herrialdeetan (nagusiki Erresuma Batua, Kanada, Australia, Zeelanda Berria eta Hego Afrika) eta Estatu Batuetan ere ordezkaritzak baditu. Ohitura legez, Unionismoari estuki loturik dagoen erakundea da. Erakunde honetako kideei orangistak deitu ohi zaie, eta euren pentsamolde edo mugimenduari orangismoa."
