"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#label","Бенуа, Юлий Юльевич"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#label","Julius Benois"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#label","Julius Benois"
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Louis-Auguste Benois (25 February, 1852 St Petersburg-26 July, 1929, Vologda) was a Russian architect. Jukles was a member of the Benois family. Benois designed the Ligovsky People's House, close to the impoverished district of Ligovka, St. Petersburg. Wikimedia Commons has media related to Category:Julius Benois."
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#comment","Julius Benois (en russe : Юлий Юльевич Бенуа), né le 25 février 1852 à Saint-Pétersbourg et mort le 26 janvier 1929 à Vologda, est un architecte russe."
"http://dbpedia.org/resource/Julius_Benois","http://www.w3.org/2000/01/rdf-schema#comment","Юлий Юльевич Бенуа́ (фр. Jules-Louis-Auguste Benois, также встречается вариант Юлиус Юльевич Бенуа, 25 февраля 1852, Санкт-Петербург — 26 января 1929, Вологда) — петербургский архитектор, академик архитектуры Императорской Академии художеств и видный специалист по сельскохозяйственному строительству и фермерству. Архитектор-строитель широкого диапазона, мастер эклектики и модерна, специалист по сооружению утилитарных построек высокого архитектурно-художественного уровня."
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_architects_from_the_Russian_Empire"
"http://dbpedia.org/resource/Julius_Benois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_architects"
