"subject","predicate","object"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2005"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/2000/01/rdf-schema#label","Clare Devine"
"http://dbpedia.org/resource/Clare_Devine","http://www.w3.org/2000/01/rdf-schema#comment","Clare Devine (also Cunningham) is a fictional character from the British Channel 4 soap opera Hollyoaks, played by actresses Gemma Bissix and Samantha Rowley. Bissix reprised the role in 2009 for the culmination of Warren Fox (Jamie Lomas) and Justin Burton's (Chris Fountain) storylines. She later returned to the show in 2013. Clare was killed-off in October 2013, and Bissix said that it would allow Hollyoaks to develop other villainous characters. Bissix has won three British Soap Awards for her portrayal of Clare, and has been named one of the best British soap opera characters."
"http://dbpedia.org/resource/Clare_Devine","http://xmlns.com/foaf/0.1/name","Clare Devine"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/property/name","Clare Devine"
"http://dbpedia.org/resource/Clare_Devine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamanthaClare.jpg"
"http://dbpedia.org/resource/Clare_Devine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gemma_Bissix2.jpg"
"http://dbpedia.org/resource/Clare_Devine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claire_Devine.jpg"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_socialites"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gangsters"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cunningham_family"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prisoners_and_detainees"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kidnappers"
"http://dbpedia.org/resource/Clare_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_villains"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageID",9033843
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageRevisionID",1116843898
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Burton"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Bissix"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_spin-offs"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Rigby"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Black"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_con_artists"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hutchinson"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Rowley"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Cunningham"
"http://dbpedia.org/resource/Clare_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
