"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmRemakes"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalam-languageFilms"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Happy Husbands (2010 film)"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Happy Husbands is a 2010 Indian Malayalam-language comedy film directed by Saji Surendran and written by Krishna Poojappura. It is the remake of 2002 Tamil film Charlie Chaplin. The film stars Jayaram, Jayasurya and Indrajith Sukumaran in title roles with Samvrutha Sunil, Bhavana, Rima Kallingal, Vandana Menon, and Suraj Venjaramoodu in supporting roles. The film completed a 150-day theatrical run."
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://xmlns.com/foaf/0.1/name","Happy Husbands"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/property/name","Happy Husbands"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Husbands.jpg"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Malaysia"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._Jayachandran"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Saji_Surendran"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Kochi"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageID",24795230
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121445940
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Kumar"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Narayan"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_remakes_of_Tamil_films"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Malaysia"
"http://dbpedia.org/resource/Happy_Husbands_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M._Jayachandran"
