"subject","predicate","object"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInHungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByHungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInHungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIRoadWorldChampionshipsByYear"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de cyclisme sur route 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo em Estrada de 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لسباق الدراجات على الطريق 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo en Ruta de 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1928 UCI Road World Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Kolarstwie Szosowym 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Straßen-Weltmeisterschaften 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen wielrennen 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionats del món de ciclisme en ruta de 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di ciclismo su strada 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по шоссейным велогонкам 1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati del mondo di ciclismo su strada 1928 si disputarono a Budapest in Ungheria il 16 agosto 1928. A differenza dell'edizione precedente, dilettanti e professionisti gareggiarono in due prove differenti. Furono assegnati due titoli: 
* Prova in linea Uomini Dilettanti, gara di 200,000 km 
* Prova in linea Uomini Professionisti, gara di 192,000 km"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos del mundo de ciclismo en ruta de 1928 se celebró en la localidad húngara de Budapest el 16 de agosto de 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de cyclisme sur route 1928 ont eu lieu le 16 août 1928 à Budapest en Hongrie. Le champion du monde professionnel est le Belge Georges Ronsse. Le titre chez les amateurs est remporté par l'Italien Allegro Grandi."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","8. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się 16 sierpnia 1928 w stolicy Węgier – Budapeszcie. Były to pierwsze zorganizowane w tym kraju mistrzostwa świata w kolarstwie szosowym. Nikomu nie udało się obronić tytułu mistrza świata."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die UCI-Straßen-Weltmeisterschaften 1928 fanden am 16. August in Budapest statt. Es waren die zweiten Straßen-Weltmeisterschaften mit Profi-Beteiligung. Profiweltmeister wurde Georges Ronsse aus Belgien, bei den Amateuren siegte der Italiener Allegro Grandi."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Os Campeonatos do mundo de ciclismo em estrada de 1928 celebrou-se na localidade húngara de Budapeste a 16 de agosto de 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 UCI Road World Championships took place in Budapest, Hungary."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Els Campionats del món de ciclisme en ruta de 1928 es disputaren el 16 d'agost a Budapest, Hongria."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم لسباق الدراجات على الطريق 1928 هي الدورة ال8 من بطولة العالم لسباق الدراجات على الطريق، أجريت في بودابست، المجر."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по шоссейным велогонкам 1928 года проходил в Будапеште (Венгрия)."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De wereldkampioenschappen wielrennen op de baan en de weg vonden in 1928 plaats van 14 tot 20 augustus in Boedapest. Het wereldkampioenschap op de weg bij de profs en de amateurs werd verreden op donderdag 16 augustus 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_Hungarian_sport"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_road_cycling"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Hungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageID",26009740
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1106308712
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Mara"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Aerts"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_Hungarian_sport"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCI_Road_World_Championships_by_year"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_in_road_cycling"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegro_Grandi"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Nebe"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Wolke"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Ronsse"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cycle_races_hosted_by_Hungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_ciclismo_su_strada_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_wielrennen_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_em_Estrada_de_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d6vj"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1928._gada_Pasaules_čempionāts_šosejas_riteņbraukšanā"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035361"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباق_الدراجات_على_الطريق_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vsgn"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1928_UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_en_Ruta_de_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_landeveissykling_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_шоссейным_велогонкам_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_ciclisme_en_ruta_de_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Kolarstwie_Szosowym_1928"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCI_Road_World_Championships"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_championship"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detailslink"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/events",2
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/date",1928-08-16
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/next",1929
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/previous",1927
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","I Campionati del mondo di ciclismo su strada 1928 si disputarono a Budapest in Ungheria il 16 agosto 1928. A differenza dell'edizione precedente, dilettanti e professionisti gareggiarono in due prove differenti. Furono assegnati due titoli: 
* Prova in linea Uomini Dilettanti, gara di 200,000 km 
* Prova in linea Uomini Professionisti, gara di 192,000 km"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Els Campionats del món de ciclisme en ruta de 1928 es disputaren el 16 d'agost a Budapest, Hongria."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Les championnats du monde de cyclisme sur route 1928 ont eu lieu le 16 août 1928 à Budapest en Hongrie. Le champion du monde professionnel est le Belge Georges Ronsse. Le titre chez les amateurs est remporté par l'Italien Allegro Grandi."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Die UCI-Straßen-Weltmeisterschaften 1928 fanden am 16. August in Budapest statt. Es waren die zweiten Straßen-Weltmeisterschaften mit Profi-Beteiligung. Profiweltmeister wurde Georges Ronsse aus Belgien, bei den Amateuren siegte der Italiener Allegro Grandi."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","De wereldkampioenschappen wielrennen op de baan en de weg vonden in 1928 plaats van 14 tot 20 augustus in Boedapest. Het wereldkampioenschap op de weg bij de profs en de amateurs werd verreden op donderdag 16 augustus 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Los Campeonatos del mundo de ciclismo en ruta de 1928 se celebró en la localidad húngara de Budapest el 16 de agosto de 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Os Campeonatos do mundo de ciclismo em estrada de 1928 celebrou-se na localidade húngara de Budapeste a 16 de agosto de 1928."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","The 1928 UCI Road World Championships took place in Budapest, Hungary."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","بطولة العالم لسباق الدراجات على الطريق 1928 هي الدورة ال8 من بطولة العالم لسباق الدراجات على الطريق، أجريت في بودابست، المجر."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по шоссейным велогонкам 1928 года проходил в Будапеште (Венгрия)."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/abstract","8. Mistrzostwa świata w kolarstwie szosowym – zawody kolarskie, które odbyły się 16 sierpnia 1928 w stolicy Węgier – Budapeszcie. Były to pierwsze zorganizowane w tym kraju mistrzostwa świata w kolarstwie szosowym. Nikomu nie udało się obronić tytułu mistrza świata."
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928_UCI_Road_World_Championships?oldid=1106308712&ns=0"
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://dbpedia.org/ontology/wikiPageLength",1874
"http://dbpedia.org/resource/1928_UCI_Road_World_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928_UCI_Road_World_Championships"
