"subject","predicate","object"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInHamilton,Ontario"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Fruitland, Ontario"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Fruitland, Ontario (Census Tract 5370085.03) (2006 Population 2,824) is a community in the eastern end of Hamilton, Ontario, Canada. Its adjacent communities includes Winona, Beamsville, and Grimsby. The region became known as Fruitland due to its fertile soil, and the region is renowned for its winery industry. At the eastern border is Glover Road and its western border is Millen Road. E.D. Smith's Jam and Condiment Factory is located just to the east of Fruitland, as well as many other industrial entities. Orchards are also in abundance, and the region attracts many migrant workers who work in the fields."
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.20999908447266
"http://dbpedia.org/resource/Fruitland,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.71510314941406
"http://dbpedia.org/resource/Fruitland,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageID",10489145
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1052365684
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona,_Ontario"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.D._Smith"
"http://dbpedia.org/resource/Fruitland,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby,_Ontario"
