"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2005"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#label","Dawn Swann"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#label","Dawn Swann"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#label","Dawn Swann"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Roxanna Swann, es un personaje ficticio de la serie de televisión británica EastEnders, que fue interpretado por la actriz Kara Tointon del 26 de septiembre de 2005 hasta el 27 de agosto de 2009.​​​"
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Swann is a fictional character from the BBC soap opera EastEnders, played by Kara Tointon, who first appeared on 26 September 2005. It was reported on 26 March 2009 that Tointon and co-star Ricky Groves, who plays Garry Hobbs, would be written out of the soap and the character made her final appearance on 27 August 2009. Dawn has been described as a ""tart with a heart"" character. In 2007, the character was involved in a storyline where Dawn was kidnapped and held hostage by Dr. May Wright (Amanda Drew) and Rob Minter (Stuart Laing); their intention being to give her a forced caesarean section and take the baby. Originally, the storyline would have included a child abduction; however, due to the real-life suspected kidnapping of a 3-year-old girl, Madeleine McCann, who went missing in "
"http://dbpedia.org/resource/Dawn_Swann","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Dawn Swann sa chlár teilifíse EastEnders. Ghlac an pháirt mar Dawn. Bhí Dawn ar an gclár den chéad uair ar an 26 Meán Fómhair 2005 agus den uair dheireanach ar an 27 Lúnasa 2009."
"http://dbpedia.org/resource/Dawn_Swann","http://xmlns.com/foaf/0.1/name","Dawn Swann"
"http://dbpedia.org/resource/Dawn_Swann","http://dbpedia.org/property/name","Dawn Swann"
"http://dbpedia.org/resource/Dawn_Swann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kara_dawn_swann.jpg"
"http://dbpedia.org/resource/Dawn_Swann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawncuffed2.jpg"
"http://dbpedia.org/resource/Dawn_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2005"
"http://dbpedia.org/resource/Dawn_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bartenders"
"http://dbpedia.org/resource/Dawn_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Dawn_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Dawn_Swann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_market_stallholders"
