"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/2000/01/rdf-schema#label","People from Cali"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Colombia"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cali"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Valle_del_Cauca__Department"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/2004/02/skos/core#prefLabel","People from Cali"
"http://dbpedia.org/resource/Category:People_from_Cali","http://dbpedia.org/ontology/wikiPageID",32658194
"http://dbpedia.org/resource/Category:People_from_Cali","http://dbpedia.org/ontology/wikiPageRevisionID",548213940
"http://dbpedia.org/resource/Category:People_from_Cali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Cali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Cali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Cali?oldid=548213940&ns=14"
