"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#label","Church of Christ (Latter Day Saints)"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apocalyptic_groups"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Joseph_Smith"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_denominations"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Christ (Latter Day Saints)"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",32964847
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",866424345
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_Christ_(Latter_Day_Saints)?oldid=866424345&ns=14"
