"subject","predicate","object"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tour 2003"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","2003 ASP World Tour"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The ASP World Tour is a professional competitive surfing league. It is run by the Association of Surfing Professionals."
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la saison 2003 du Championnat du monde de surf."
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101130194340/http:/www.aspworldtour.com/"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Surf_League"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_surfing"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageID",20567107
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1058713587
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Ballard"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keala_Kennelly"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Georgeson"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layne_Beachley"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Parkinson"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lovett_(surfer)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fanning"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieren_Perrow"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolua_Bay"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Burrow"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Pro_Gold_Coast"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pro_Mundaka"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pro_Teahupo'o"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Knox"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Cornish"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Pro"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Beach_(Oahu)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Surf_League"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lowe"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Morrison"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffreys_Bay"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_surfing"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASP_World_Tour"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pipeline_Masters"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Hobgood"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_Beach"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Clark_(surfer)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Occhilupo"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudy_Todd"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_MacDonald"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzai_Pipeline"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestles_(surfing)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boost_Mobile_Pro"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Curl_Cup"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Curl_Pro_Bells_Beach"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teahupoo"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_MacKenzie"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Lopez"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossegor"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pro"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_Pro_Tahiti"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Pro"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-Bay_Open"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Surfing_Professionals"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niijima_Island"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavarua"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundaka"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Irons"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Slater"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Schin_Festival"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Mulánovich"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Silva"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Paterson_(surfer)"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiksilver_Pro_France"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Coast"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiksilver_Pro_Gold_Coast"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612141825/http:/www.aspworldtour.com/archivedraws/2003/2003womfinalratings.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612141930/http:/www.aspworldtour.com/archivedraws/2003/2003menfinalratings.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130117092510/http:/www.aspworldtour.com/archived-world-tour-rankings-and-results/%3FaYear=2003&aTour=wcevt"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130117205523/http:/www.aspworldtour.com/archived-world-tour-rankings-and-results/%3FaYear=2003&aTour=mcevt"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt10.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt11.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130194340/http:/www.aspworldtour.com/"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt12.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003wcevt02.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003wcevt03.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003wcevt04.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003wcevt05.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt02.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt03.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt04.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt05.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt06.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt07.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt08.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt09.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331113207/http:/www.aspworldtour.com/archivedraws/2003/2003wcevt01.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspworldtour.com/archivedraws/2003/2003mcevt01.pdf"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569958"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521j1f"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Homj"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/World_Championship_Tour_2003"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASP_World_Tour"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSA"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PYF"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIJ"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/date","April 2019"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/date","June 2017"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/abstract","The ASP World Tour is a professional competitive surfing league. It is run by the Association of Surfing Professionals."
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/abstract","Cet article présente la saison 2003 du Championnat du monde de surf."
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003_ASP_World_Tour?oldid=1058713587&ns=0"
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://dbpedia.org/ontology/wikiPageLength",8133
"http://dbpedia.org/resource/2003_ASP_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003_ASP_World_Tour"
