"subject","predicate","object"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/2000/01/rdf-schema#label","The Downs Festival"
"http://dbpedia.org/resource/The_Downs_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Downs Festival is a (usually) two day arts festival which takes place on The Downs, Bristol annually, with the first event being held on September 4, 2016 with the headliner being the Bristol-based trip-hop band Massive Attack. Over the years, it has hosted the likes of Elbow, Groove Armada, Noel Gallagher's High Flying Birds and IDLES."
"http://dbpedia.org/resource/The_Downs_Festival","http://xmlns.com/foaf/0.1/homepage","http://thedownsbristol.com"
"http://dbpedia.org/resource/The_Downs_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaines_D.C_at_The_Downs,_Bristol.jpg"
"http://dbpedia.org/resource/The_Downs_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Downs_Festival_Logo.jpg"
