"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU-boatCommanders"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlensburg"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSchleswig-Holstein"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","فيكتور شوتزه"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Віктор Шютце"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Шютце, Виктор"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#label","Victor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schütze (16 février 1906 - 23 septembre 1950) est un commandant d'U-Boot pendant la Seconde Guerre mondiale. Il est récipiendaire de la Croix de chevalier de la croix de fer avec feuilles de chêne."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Victor Schütze (Kiel, 16 februari 1906 – Frankfurt am Main, 23 september 1950) was een Duitse onderzeebootkapitein (Kapitän-zur-See). Met zijn onderzeeboot, de , bracht hij in totaal 36 schepen tot zinken. Victor Schütze stond hiermee op de 5e plaats van de meest succesvolle U-bootkapiteins."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schütze (16 February 1906 – 23 September 1950), was a German U-boat commander during World War II. He was a recipient of the Knight's Cross of the Iron Cross with Oak Leaves of Nazi Germany. Schütze was born in Flensburg, and started his naval career in the Reichsmarine aboard German torpedo boats in April 1925, before transferring to the new U-boat division ten years later in October 1935. There he commanded U-19 for two years, before being relieved to take destroyer training - before returning to the U-boat arm in command of U-11. When war broke out he commanded U-25, with which he sailed on three patrols, mainly in the Bay of Biscay and off the Portuguese coast."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Виктор Шютце (нем. Viktor Schütze; 16 февраля 1906, Киль — 23 сентября 1950, Франкфурт-на-Майне), немецкий офицер-подводник, капитан цур зее (капитан 1-го ранга) с 1 марта 1944 года, участник Второй мировой войны."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schütze (* 16. Februar 1906 in Kiel; † 23. September 1950 in Frankfurt am Main) war ein deutscher Marineoffizier, zuletzt Kapitän zur See der Kriegsmarine im Zweiten Weltkrieg. Mit der Versenkung von 180.093 BRT zählte Schütze zu den fünf erfolgreichsten U-Boot-Kommandanten des Zweiten Weltkrieges."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","فيكتور شوتزه (16 فبراير 1906 - 23 سبتمبر 1950)، كان قائد غواصة يو ألمانية خلال الحرب العالمية الثانية. حصل علىوسام الفارس الصليبي الحديدي بأوراق البلوط بألمانيا النازية. ولد شوتز في فلنسبورغ، وبدأ حياته بحرية الرايخ مارين على متن قوارب الطوربيد الألمانية في أبريل 1925، قبل أن ينتقل إلى سلاح الغواصات الجديد بعد عشر سنوات في أكتوبر 1935. هناك قاد يو-19 لمدة عامين بعدها تلقى التدريب على المدمرات - قبل العودة إلى سلاح الغواصات ليقود غواصة يو-11. عندما اندلعت الحرب، قاد غواصة يو-25، التي أبحر معها في ثلاث دوريات، معظمها في خليج بسكاي وقبالة الساحل البرتغالي."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Віктор Шютце (нім. Viktor Schütze; 16 лютого 1906, Кіль — 23 вересня 1950, Франкфурт-на-Майні) — німецький офіцер-підводник, капітан-цур-зее. Кавалер Лицарського хреста Залізного хреста з дубовим листям."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schütze (ur. 16 lutego 1906 w Kilonii, zm. 23 września 1950 we Frankfurcie) – oficer Kriegsmarine, dowódca okrętów podwodnych w II wojnie światowej. Piąty na liście najskuteczniejszych dowódców U-Bootów. Zatopił 35 jednostek o łącznym tonażu 180.073 BRT i uszkodził 2 (14.213 BRT)."
"http://dbpedia.org/resource/Viktor_Schütze","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schütze (16 de Fevereiro de 1906 - 23 de Setembro de 1950) foi um oficial alemão da Kriegsmarine que atuou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Viktor_Schütze","http://xmlns.com/foaf/0.1/name","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://dbpedia.org/property/name","Viktor Schütze"
"http://dbpedia.org/resource/Viktor_Schütze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsmarine_KptzS.svg"
"http://dbpedia.org/resource/Viktor_Schütze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor_Schütze_portrait,_WWII.jpg"
"http://dbpedia.org/resource/Viktor_Schütze","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Viktor_Schütze","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Flensburg"
