"subject","predicate","object"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1905"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInØstfold"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfNorway"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInØstfold"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1979"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/2000/01/rdf-schema#label","Greaker Industrier"
"http://dbpedia.org/resource/Greaker_Industrier","http://www.w3.org/2000/01/rdf-schema#comment","Greaker Industrier AS was a Norwegian industrial company, which ran a paper mill in Sarpsborg, Norway. It was founded by Cæsar Bang in 1905 as Greaker Cellulosefabrik. A 1972 bankrupt caused a slight reorganization, and the name Greaker Industrier was taken. In 1979 the company was acquired by M. Peterson & Søn. Its main product being greaseproof paper, it was separated from the packaging and solid board branches of M. Peterson & Søn in 1997 under the name Peterson Scanproof. In 2001 it was merged with an entity owned by Norske Skog Union to constitute the company Nordic Paper, placed under joint ownership of M. Peterson & Søn and Norske Skogindustrier. Both owners backed out of Nordic Paper in 2006."
"http://dbpedia.org/resource/Greaker_Industrier","http://xmlns.com/foaf/0.1/name","Greaker Industrier AS"
"http://dbpedia.org/resource/Greaker_Industrier","http://dbpedia.org/property/name","Greaker Industrier AS"
"http://dbpedia.org/resource/Greaker_Industrier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Greaker_Industrier","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greåker"
"http://dbpedia.org/resource/Greaker_Industrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1979"
"http://dbpedia.org/resource/Greaker_Industrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_disestablishments_in_Norway"
"http://dbpedia.org/resource/Greaker_Industrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Østfold"
