"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stuart McMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Stuart McMillan (disambiguation)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",61244236
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1025688011
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McMillan_(church_leader)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_MacMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_McMillan_(footballer)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_(DJs)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stuart_McMillan_(church_leader)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stuart_McMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stuart_McMillan_(footballer)"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stuart_McMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2357912"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Stuart_McMillan"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EEdH"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stuart_McMillan_(disambiguation)?oldid=1025688011&ns=0"
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",629
"http://dbpedia.org/resource/Stuart_McMillan_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stuart_McMillan_(disambiguation)"
