"subject","predicate","object"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerksCounty,Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2000/01/rdf-schema#label","Bahr Mill Complex"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2000/01/rdf-schema#comment","Bahr Mill Complex is a historic grist mill complex located in Colebrookdale Township, Berks County, Pennsylvania. The complex includes the 2-story, plus basement, banked stone mill (1897); 2 2/2-story, stucco over stone farmhouse (c. 1820); 1-story, brick smokehouse (c. 1820); banked frame sawmill with a stone foundation (c. 1820); 2-story, stucco over stone store (c. 1820); two sheds (c. 1890); a shoemaker's shop (c. 1890); outhouse (c. 1920); stone bank barn (rebuilt c. 1880); and frame garage (c. 1930). Also on the property are a contributing chicken house (c. 1850) and pig sty (c. 1890). It is a family-run mill complex, run by the Gable family for over 175 years."
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://xmlns.com/foaf/0.1/name","Bahr Mill Complex"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://xmlns.com/foaf/0.1/homepage","http://www.bahrsmill.org/"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/name","Bahr Mill Complex"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3386116027832
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.65860748291016
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahr_Mill_01.jpg"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colebrookdale_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageID",36839650
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",970040755
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colebrookdale_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_sty"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhouse"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mill_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_barn"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahrsmill.org/"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bahr_Mill_Complex"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4842714"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V1bX"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4m92"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahr_Mill_01.jpg?width=300"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/added",1990-11-08
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/architecture","Gristmill"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/built",1897
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/caption","Bahr Mill, July 2013"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/location","Ironstone Dr., Colebrookdale Township, Pennsylvania"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/property/refnum",90001611
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.georss.org/georss/point","40.33861111111111 -75.65861111111111"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/abstract","Bahr Mill Complex is a historic grist mill complex located in Colebrookdale Township, Berks County, Pennsylvania. The complex includes the 2-story, plus basement, banked stone mill (1897); 2 2/2-story, stucco over stone farmhouse (c. 1820); 1-story, brick smokehouse (c. 1820); banked frame sawmill with a stone foundation (c. 1820); 2-story, stucco over stone store (c. 1820); two sheds (c. 1890); a shoemaker's shop (c. 1890); outhouse (c. 1920); stone bank barn (rebuilt c. 1880); and frame garage (c. 1930). Also on the property are a contributing chicken house (c. 1850) and pig sty (c. 1890). It is a family-run mill complex, run by the Gable family for over 175 years. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grist"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bahr_Mill_Complex?oldid=970040755&ns=0"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/wikiPageLength",2522
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/area",12140.5692672
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/nrhpReferenceNumber","90001611"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://dbpedia.org/ontology/yearOfConstruction",1897-01-01
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bahr_Mill_Complex"
"http://dbpedia.org/resource/Bahr_Mill_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.65860748291 40.338611602783)"
