"subject","predicate","object"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalChessProblems"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#label","Chess puzzle"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#label","Puzzle de ajedrez"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#label","Puzle d'escacs"
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","Un puzzle de ajedrez es un puzle en el que el conocimiento de las piezas y las reglas del ajedrez es utilizado para resolver lógicamente un problema relacionado con el ajedrez. La gran popularidad del ajedrez ha pavimentado el camino para una rica tradición de tales puzles y problemas compuestos relacionados con el ajedrez, que asumen una familiaridad con las piezas y las reglas del ajedrez, pero pueden establecer diferentes objetivos que una partida convencional."
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","Un puzle d'escacs és un puzle en el qual el coneixement de les peces i les regles dels escacs és utilitzat per resoldre lògicament un problema relacionat amb els escacs. La gran popularitat dels escacs ha pavimentat el camí per a una rica tradició d'aquests puzles i problemes compostos relacionats amb els escacs, que assumeixen una familiaritat amb les peces i les regles dels escacs, però poden establir diferents objectius que en una partida convencional."
"http://dbpedia.org/resource/Chess_puzzle","http://www.w3.org/2000/01/rdf-schema#comment","A chess puzzle is a puzzle in which knowledge of the pieces and rules of chess is used to solve logically a chess-related problem. The history of chess puzzles reaches back to the Middle Ages and has evolved since then."
"http://dbpedia.org/resource/Chess_puzzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_chess_problems"
"http://dbpedia.org/resource/Chess_puzzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Chess_puzzle","http://dbpedia.org/ontology/wikiPageID",68385
"http://dbpedia.org/resource/Chess_puzzle","http://dbpedia.org/ontology/wikiPageRevisionID",1121565646
"http://dbpedia.org/resource/Chess_puzzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_tour"
"http://dbpedia.org/resource/Chess_puzzle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_queens_puzzle"
