"subject","predicate","object"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://www.w3.org/2000/01/rdf-schema#label","John Pringle (physician)"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/ontology/wikiPageID",59943091
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/ontology/wikiPageRevisionID",883145056
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Pringle,_1st_Baronet"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_John_Pringle,_1st_Baronet"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5otxG"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://schema.org/sameAs","http://viaf.org/viaf/12476776"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Pringle_(physician)?oldid=883145056&ns=0"
"http://dbpedia.org/resource/John_Pringle_(physician)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/John_Pringle_(physician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Pringle_(physician)"
