"subject","predicate","object"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Sanyi railway station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","三義車站"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#label","三義駅"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","三義車站位於臺灣苗栗縣三義鄉，為臺灣鐵路管理局臺中線、舊山線的鐵路車站。"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Sanyi (Chinese: 三義車站; pinyin: Sānyì Chēzhàn) is a railway station on the Taiwan Railways Administration Taichung line and Former Mountain line. It is located in Sanyi Township, Miaoli County, Taiwan."
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","三義駅（サンイーえき、さんぎえき）は台湾苗栗県三義郷にある、台湾鉄路管理局台中線の駅。旧山線の分岐駅であった。区間快車以下と一部の莒光号が停車。中部区間車の折り返し駅になっている。2010年6月5日より旧山線が観光鉄道として復活再開。"
"http://dbpedia.org/resource/Sanyi_railway_station","http://xmlns.com/foaf/0.1/name","Sanyi Station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/name","Sanyi Station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.42142295837402
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.7740325927734
"http://dbpedia.org/resource/Sanyi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_Sanyi_Station.jpg"
"http://dbpedia.org/resource/Sanyi_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_3,_TRA_Sanyi_Station_20131109.jpg"
"http://dbpedia.org/resource/Sanyi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Taiwan"
"http://dbpedia.org/resource/Sanyi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Miaoli_County"
"http://dbpedia.org/resource/Sanyi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Sanyi_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageID",18448492
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",986643100
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaoli_County"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyi,_Miaoli"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Platform_3,_TRA_Sanyi_Station_20131109.jpg"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyi_Wood_Sculpture_Museum"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Taiwan"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Taiwan"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung_line"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huoyan_Mountain_Ecology_Museum"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Miaoli_County"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Mountain_line"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1903"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lake_Resortopia"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uknd"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7420792"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1670077/"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三義駅"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三義車站"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/trainOperators","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taichung_line_navbox"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-railstation-stub"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TRA_Sanyi_Station.jpg?width=300"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Sanyi,_Miaoli"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/address","http://dbpedia.org/resource/Miaoli_County"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/c","三義車站"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Taichung_line"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Former_Mountain_line"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/nativeName","三義車站"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/opened",1903-10-07
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/symbol","rail"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/symbolLocation","tw"
"http://dbpedia.org/resource/Sanyi_railway_station","http://www.georss.org/georss/point","24.421422222222223 120.77403611111112"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/property/hp","Sānyì Chēzhàn"
"http://dbpedia.org/resource/Sanyi_railway_station","http://dbpedia.org/ontology/abstract","Sanyi (Chinese: 三義車站; pinyin: Sānyì Chēzhàn) is a railway station on the Taiwan Railways Administration Taichung line and Former Mountain line. It is located in Sanyi Township, Miaoli County, Taiwan."
