"subject","predicate","object"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/2000/01/rdf-schema#label","1880s LGBT literature"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_books"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_literature_by_decade"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_in_LGBT_history"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/2004/02/skos/core#prefLabel","1880s LGBT literature"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://dbpedia.org/ontology/wikiPageID",56490057
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1071990000
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1880s_LGBT_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1880s_LGBT_literature?oldid=1071990000&ns=14"
