"subject","predicate","object"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2000/01/rdf-schema#label","Veedu Theda"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2000/01/rdf-schema#comment","Veedu Theda (English: He is different) is a 2011 Indian Telugu-language action film directed by Chinni Krishna and produced by Chakri Chigurapati under Lakshmi Narasimha Entertainments banner. It stars Nikhil Siddharth and Pooja Bose. Released on 18 November 2011, the film became moderately successful at the box office, and went on to run for 50 days at select centers. In 2012, the film was dubbed and released in Hindi as Panjaa The Tiger."
"http://dbpedia.org/resource/Veedu_Theda","http://xmlns.com/foaf/0.1/name","Veedu Theda"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/property/name","Veedu Theda"
"http://dbpedia.org/resource/Veedu_Theda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veedu_Theda_Poster.jpg"
"http://dbpedia.org/resource/Veedu_Theda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Veedu_Theda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Veedu_Theda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageID",37660686
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageRevisionID",1097793080
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghu_Babu"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmanandam"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhil_Siddharth"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Narayana"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megha_(singer)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Bose"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_(actor)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_(actor)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_(composer)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_(music_director)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_Madhuri"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hema_(actress)"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayaji_Shinde"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_Venkat"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Narasimha_Entertainments"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_films"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Bharath"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_first_sight"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Bhagavaan"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వీడు_తేడా"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7918058"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veedu_Theda"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xKTz"
"http://dbpedia.org/resource/Veedu_Theda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndhsvf"
"http://dbpedia.org/resource/Veedu_Theda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Telugu-film-stub"
