"subject","predicate","object"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByIrvingMills"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Songs"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRosemaryClooneySongs"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sJazzStandards"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByMitchellParish"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDukeEllington"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillieHolidaySongs"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNancyWilsonSongs"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Lady"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Lady"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Lady"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Lady"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","ソフィスティケイテッド・レディ"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#label","Sophisticated Lady"
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Sophisticated Lady estas ĵaza normkanto kiun verkis en 1932 Duke Ellington (melodio) kaj ties eldonistoj Irving Mills kaj Mitchell Parish (teksto)."
"http://dbpedia.org/resource/Sophisticated_Lady","http://www.w3.org/2000/01/rdf-schema#comment","『ソフィスティケイテッド・レディ』原題：Sophisticated Lady）は、 1932年にデューク・エリントンによってインストルメンタルとして作曲されたジャズ・スタンダード。"
