"subject","predicate","object"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInOntario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInOntario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInToronto"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","The Grange (Toronto)"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","The Grange (Toronto)"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","The Grange est une résidence historique située à Toronto, 317, Dundas Street, à l'extrémité d'un parc boisé du centre-ville. Construite vers 1817 en briques dans le style classique britannique, elle a été reconnue Lieu historique national du Canada en 1970. Elle fait à présent partie du Musée des beaux-arts de l’Ontario."
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","The Grange is a historic Georgian manor in downtown Toronto, Ontario. It was the first home of the Art Museum of Toronto. Today, it is part of the Art Gallery of Ontario. The structure was built in 1817, making it the 12th oldest surviving building in Toronto and the oldest remaining brick house. It was built for (1785–1846), a son of G. D'Arcy Boulton. He was one of the town's leading citizens and part of the powerful Boulton family, which played an important role in the Family Compact. Originally, it was considerably west of the town of York, but over time, the town grew and Boulton sold his considerable land holdings surrounding the manor for a large profit."
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/name","The Grange"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/property/name","The Grange"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65305709838867
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39250183105469
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Grange.jpg"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People_visiting_the_Grange.jpg"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_and_friends.jpg"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_West_Wings.jpg"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGO_Grange.jpg"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Canada"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Toronto"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Ontario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Toronto"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageID",1897797
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",1093519610
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Canada"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regius_professor_of_history"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_heritage_properties_in_Ontario"
"http://dbpedia.org/resource/The_Grange_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Toronto"
