"subject","predicate","object"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2000/01/rdf-schema#label","Punjab Kesari (film)"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Punjab Kesari (transl. The Lion of Punjab) is 1938 Tamil-language thriller film directed by Fram Sethna. It was adapted from Te. Po. Krishnasami Pavalar's play of the same name. The film adaptation stars K. P. Kesavan, P. U. Chinnappa, Kali N. Rathnam and A. K. Rajalakshmi."
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://xmlns.com/foaf/0.1/name","Punjab Kesari"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/name","Punjab Kesari"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab_Kesari_1938_poster.jpg"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chennai"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_thriller_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Kunnakudi_Venkatarama_Iyer"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Tamil-language_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageID",50497354
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116037601
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vande_Mataram"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1938"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_thriller_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organised_crime_in_India"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_N._Rathnam"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Lajpat_Rai"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randor_Guy"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyagaraja"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankim_Chandra_Chatterjee"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_Tamil-language_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Kunnakudi_Venkatarama_Iyer"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_thriller_films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._U._Chinnappa"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Tamil_Nadu_Police"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chennai"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பஞ்சாப்_கேசரி"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/biDK"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16311880"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Punjab_Kesari_(film)"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab_Kesari_1938_poster.jpg?width=300"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/director","Fram Sethna"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/released",1938
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/story","Te. Po. Krishnasami Pavalar"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/property/studio","Star Films"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/abstract","Punjab Kesari (transl. The Lion of Punjab) is 1938 Tamil-language thriller film directed by Fram Sethna. It was adapted from Te. Po. Krishnasami Pavalar's play of the same name. The film adaptation stars K. P. Kesavan, P. U. Chinnappa, Kali N. Rathnam and A. K. Rajalakshmi."
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punjab_Kesari_(film)?oldid=1116037601&ns=0"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/wikiPageLength",4939
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Punjab_Kesari_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punjab_Kesari_(film)"
