"subject","predicate","object"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://www.w3.org/2000/01/rdf-schema#label","David Griffiths (archdeacon of Monmouth)"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://www.w3.org/2000/01/rdf-schema#comment","David Henry Griffiths (1864-1926) was a Welsh Anglican priest, most notably Archdeacon of Monmouth from 1921 until his death. Griffiths was educated at Christ College, Brecon and Corpus Christi College, Cambridge. He was ordained deacon in 1888; and priest in 1889. After curacies in Ebbw Vale and Cardiff he was Vicar of Aberavon from 1901 to 1908; and of St Woolos, Newport from 1908. He was Rural Dean of Newport from 1915 to 1922; and Grand Chaplain of the Grand Lodge of England from 1924 until his death."
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Freemasons"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ_College,_Brecon"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Monmouth"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageID",63253336
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageRevisionID",1081684860
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Monmouth"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Monmouth"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberavon"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbw_Vale"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Freemasons"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Cathedral"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ_College,_Brecon"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_England"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_College,_Brecon"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ChoAd"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97359223"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchinWales-clergy-stub"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church_in_Wales"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Monmouth"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/David_Griffiths_(archdeacon_of_Monmouth)","http://dbpedia.org/property/portal","Wales"
