"subject","predicate","object"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySergioMartino"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#label","Η Ερωμένη κάτω από το κρεβάτι"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#label","Cornetti alla crema"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#label","Cornetti alla crema"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#label","Croissants à la crème"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#label","Cornetti alla crema"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#comment","Cornetti alla crema (pt: Cornetos com Chantilly) é um filme italiano de 1981, dirigido por Sergio Martino. Estreou em Portugal a 17 de Fevereiro de 1982."
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#comment","Cornetti alla crema a.k.a. Cream Horn and Creampuffs is a 1981 commedia sexy all'italiana, directed by Sergio Martino. Edwige Fenech, Lino Banfi and Milena Vukotic are featured in a comedic tale about a couple attempting to elude the woman's jealous boyfriend, a professional football player, as well as the man's wife."
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#comment","Cornetti alla crema è un film del 1981 diretto da Sergio Martino."
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#comment","Η ταινία με τίτλο Η Ερωμένη κάτω από το κρεβάτι είναι Ιταλικής παραγωγής, έτους 1981, διάρκειας 94 λεπτών, κωμωδία. (Πρωτότυπος Ιταλικός τίτλος: CORNETTI ALLA CREMA)."
"http://dbpedia.org/resource/Cornetti_alla_crema","http://www.w3.org/2000/01/rdf-schema#comment","Croissants à la crème (Cornetti alla crema) est une comédie érotique italienne réalisée par Sergio Martino et sortie en 1981."
"http://dbpedia.org/resource/Cornetti_alla_crema","http://xmlns.com/foaf/0.1/name","Cornetti alla crema"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/property/name","Cornetti alla crema"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornetti_alla_crema_(1981_Film).jpg"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comedy_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Detto_Mariano"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Veneto"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian-language_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commedia_sexy_all'italiana"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sergio_Martino"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sex_comedy_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageID",16099057
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageRevisionID",1110981842
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Vukotic"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Verucci"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Cornetti_alla_crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Miti"
