"subject","predicate","object"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/2000/01/rdf-schema#label","David Tománek"
"http://dbpedia.org/resource/David_Tománek","http://www.w3.org/2000/01/rdf-schema#comment","David Tománek (born July 1954) is a U.S.-Swiss physicist of Czech origin and researcher in nanoscience and nanotechnology. He is Emeritus Professor of Physics at Michigan State University. He is known for predicting the structure and calculating properties of surfaces, atomic clusters including the C60 buckminsterfullerene, nanotubes, nanowires and nanohelices, graphene, and two-dimensional materials including phosphorene."
"http://dbpedia.org/resource/David_Tománek","http://xmlns.com/foaf/0.1/name","David Tománek"
"http://dbpedia.org/resource/David_Tománek","http://xmlns.com/foaf/0.1/homepage","https://nanoten.com/tomanek/"
"http://dbpedia.org/resource/David_Tománek","http://dbpedia.org/property/name","David Tománek"
"http://dbpedia.org/resource/David_Tománek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Tomanek.jpg"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_physicists"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physicists"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_physicists"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbon_scientists"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_faculty"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_University_of_Berlin_alumni"
"http://dbpedia.org/resource/David_Tománek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/David_Tománek","http://dbpedia.org/ontology/wikiPageID",63479676
"http://dbpedia.org/resource/David_Tománek","http://dbpedia.org/ontology/wikiPageRevisionID",1124989162
