"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMEmployees"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorPhysicists"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicists"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlkmaar"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/2000/01/rdf-schema#label","Rudolf M. Tromp"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/2000/01/rdf-schema#label","Rudolf M. Tromp"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Maria Tromp (auch Ruud Tromp) (* 1954) ist ein niederländischer Physiker am Thomas J. Watson Research Center. Tromp erhielt 1982 den PhD für Physik der Universität Utrecht. Im Jahre 1983 ging er an das IBM T.J. Watson Research Center. Seine Forschungsschwerpunkte betreffen Strukturen und Wachstum von Oberflächen (Oberflächenphysik)."
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Rudolf Maria ""Ruud"" Tromp (born 3 September 1954, Alkmaar) is a Dutch American scientist at IBM Research Division, Thomas J. Watson Research Center and a Physics Professor at Leiden University."
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_physicists"
"http://dbpedia.org/resource/Rudolf_M._Tromp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_physicists"
