"subject","predicate","object"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInEstonia"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEstonia"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","クレサーレ・リンナスターディオン"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#label","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","Kuressaare linnastaadion är en multifunktionell arena i Kuressaare, Estland. Den används för närvarande mestadels till fotbollsmatcher och är hemmaarena för FC Kuressaare. Arenan har en kapacitet på 2 000 åskådare."
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","O Kuressaare linnastaadion é um estádio multi-uso localizado na cidade de Kuressaare, Estônia. O estádio tem capacidade para 2000 pessoas e recebe partidas do time do FC Kuressaare."
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","Das Kuressaare linnastaadion (deutsch Städtisches Stadion Kuressaare) ist ein Fußballstadion mit Leichtathletikanlage in der estnischen Stadt Kuressaare auf der Ostseeinsel Saaremaa, der größten Insel Estlands. Es ist zugleich das Heimstadion des Erstligisten FC Kuressaare. Es liegt im südlichen , der direkt am Baltischen Meer angrenzt. Das Stadion bietet 2.000 Zuschauern Platz. Im Stadion wurden insgesamt sechs Fußball-Länderspiele ausgetragen darunter vier der Männer sowie zwei der Frauen, die letzte Partie im Jahr 2008."
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","Kuressaare linnastaadion – wielofunkcyjny stadion znajdujący się w mieście Kuressaare, w Estonii. Na tym stadionie swoje mecze rozgrywa drużyna piłkarska FC Kuressaare. Stadion może pomieścić 2 000 widzów, wszystkie miejsca są siedzące."
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","クレサーレ・リンナスターディオンは、エストニアのクレサーレにあるである。現在は主にサッカーの試合に用いられ、FCクレサーレのホームゲームが行われる。収容人数は、1,000人である。"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2000/01/rdf-schema#comment","Kuressaare linnastaadion is a multi-purpose stadium in Kuressaare, Estonia. It is currently used mostly for football matches and hosts the matches of FC Kuressaare. The stadiums seated capacity is 2,000."
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://xmlns.com/foaf/0.1/name","Kuressaare linnastaadion"
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.24228668212891
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.48017311096191
"http://dbpedia.org/resource/Kuressaare_linnastaadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_Kuressaare_linnastaadion2.jpg"
