"subject","predicate","object"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Skoda 14 cm/56 naval gun"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Skoda 14 cm/56 naval gun was built by the Škoda Works for export during the 1930s. The few guns built were sold to Yugoslavia to equip their large destroyers. A class of three flotilla leaders was intended to be built but only Dubrovnik was completed. After the conquest of Yugoslavia in April 1941, the ships were taken over by the Royal Italian Navy (Regia Marina) and the Kriegsmarine in turn."
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://xmlns.com/foaf/0.1/name","Skoda 14 cm/56 naval gun"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/name","Skoda 14 cm/56 naval gun"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-185-0116-22A,_Bucht_von_Kotor_(-),_jugoslawische_Schiffe.jpg"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:140_mm_artillery"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageID",48746329
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1043961158
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:140_mm_artillery"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla_leader"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_Works"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Italian_Navy"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-185-0116-22A,_Bucht_von_Kotor_(-),_jugoslawische_Schiffe.jpg"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_destroyer_Dubrovnik"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNIT_55-56_Skoda.htm"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22115635"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skoda_14_cm/56_naval_gun"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26HWQ"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapons_of_Czechoslovakia"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-185-0116-22A,_Bucht_von_Kotor_(-),_jugoslawische_Schiffe.jpg?width=300"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/caption",0001-04-17
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/cartridge","Separate-loading, brass case"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/Skoda_14_cm/56_naval_gun","http://dbpedia.org/property/isRanged","YES"
